Nr;Datum;Tmax(�C);Tmin(�C);Tavg(�C);Regen(mm);Luftdruck(hPa);Wind(Km/h);Sonnenzeit(h);Solar(kWh)
349;2007-05-24;31.7;16.1;24.2;0;1015.2;14.8;13.25;6.344;
350;2018-08-17;31.7;16.6;23.5;0;1013.1;14.5;7.5;5.282;
351;2006-07-10;31.7;19.4;25.3;0;1023.9;15.7;12.48;7.369;
352;2018-07-17;31.6;16.4;22.6;4.2;1012.6;17.7;8;5.462;
353;2021-08-13;31.6;19.1;24.4;0.2;1018.9;16.1;9.33;5.844;
354;2001-08-23;31.6;16.9;23.7;0;1020.9;9.6;0;0;
355;2014-07-04;31.6;15.1;23.7;0.2;1011.2;20.9;11.5;6.771;
356;2019-07-01;31.6;22.2;26.5;0;1014.2;16.1;7.67;5.666;
357;2018-07-14;31.6;16;23.9;0;1016.1;16.1;8.25;6.314;
358;2017-08-29;31.6;15.8;23.4;0;1013.4;11.3;11.17;5.709;
359;2022-08-22;31.6;14.9;23.6;0;1012.2;14.5;10.5;6.332;
360;2003-06-02;31.6;15.7;23.3;0;1011.4;15.6;0;0;
361;2005-06-03;31.5;12.1;21.8;1.1;1013.7;32.7;12.08;7.19;
362;2002-06-22;31.5;17.2;24.3;0;1021.7;8.5;0;0;
363;2008-06-02;31.5;17.9;24.1;2.8;1011.3;26.7;7.75;4.956;
364;2002-08-20;31.5;18.2;23.4;0.4;1015.7;16.9;0;0;
365;2003-07-22;31.5;19.6;24.1;7.6;1018.6;27.6;0;0;
366;2018-07-03;31.5;14.5;23.5;0;1013.6;11.3;11.75;6.63;
367;2023-06-26;31.5;17.8;24.6;0;1013.9;27.4;10.33;6.581;
368;2001-07-22;31.5;12.6;22.6;0;1019.9;10.1;0;0;
369;2002-08-19;31.5;16.3;23.3;0;1015.9;12.1;0;0;
370;2018-08-16;31.5;14.7;22.7;0;1014.6;12.9;11.17;6.399;
371;2022-07-14;31.4;18.4;24.4;0;1015.6;25.7;6.92;6.177;
372;2021-08-14;31.4;16.9;24;0;1018.5;12.9;10.75;6.536;
373;2017-08-30;31.4;16.9;24.2;0.2;1008.7;14.5;7.5;4.181;
374;2018-05-28;31.4;16.6;24.1;0;1013.8;12.9;10.58;7.016;
375;2017-06-11;31.4;13.2;23;0;1015.9;14.5;10.17;7.64;
376;2019-07-30;31.4;17.6;24.1;0.2;1011;17.7;10;6.743;
377;2017-05-27;31.4;14.1;23.8;0;1017;16.1;11.67;7.812;
378;2022-08-30;31.4;15.8;23.7;0;1015.9;16.1;9.42;5.509;
379;2012-04-28;31.3;12.6;20.8;0;1009.5;16.1;10.5;6.446;
380;2009-08-24;31.3;14.2;22.5;0;1011.8;17;13.25;4.798;
381;2019-08-30;31.3;18.1;24.2;0;1019.3;11.3;10.58;5.595;
382;2014-07-06;31.3;17.9;24.7;7.4;1008.9;53.1;11.42;6.97;
383;2007-06-14;31.3;15.4;22.4;14.6;1007.1;58.2;8.27;5.542;
384;2009-08-06;31.3;14.6;23.4;0;1019.3;17.9;13.58;5.408;
385;2004-08-04;31.3;19.1;25.2;0;1011.3;12;11.33;5.842;
386;2003-05-05;31.3;10.2;21.1;0;1011.5;11.5;0;0;
387;2019-08-18;31.3;17.3;23;1.2;1007.8;22.5;8.92;5.818;
388;2007-06-07;31.3;18.9;25.6;0;1013.1;19.8;14.33;7.012;
389;2017-06-23;31.3;21.1;25.7;0;1013.3;19.3;10.42;7.032;
390;2006-07-03;31.3;16.9;25;0;1017.9;23.1;15.5;7.669;
391;2008-08-07;31.3;18.1;24.6;2.5;1009.2;30.7;9;4.812;
392;2005-07-18;31.2;16;23.7;0;1010.9;24.3;9.5;5.4;
393;2009-07-16;31.2;17;23.4;0;1021.5;11.3;10.37;5.357;
394;2019-08-29;31.2;20.9;25.3;0.2;1015.9;9.7;8.25;4.704;
395;2012-06-30;31.2;18.8;24.7;9.6;1010.8;49.9;12.33;7.487;
396;2020-08-06;31.2;14.3;23.4;0;1017.6;17.7;11.42;6.818;
397;2010-06-28;31.2;17.1;24.4;0;1016.7;16.1;13.5;7.872;
398;2018-08-19;31.2;15.3;23.1;0;1018.9;12.9;10.92;6.137;
399;2019-08-09;31.2;16.1;23.2;7.6;1008.7;12.9;4.67;4.04;
400;2023-07-19;31.2;18.4;24.4;0;1011;33.8;9;5.97;
401;2017-06-15;31.2;15.2;23.6;0;1013.5;16.1;10.25;7.043;
402;2003-06-05;31.2;18.4;24.4;0;1018.3;16.8;0;0;
403;2004-07-30;31.2;13.7;22.8;0;1019.4;11.3;14.35;7.871;
404;2017-08-26;31.2;17.4;23.6;0;1013.9;19.3;8.25;5.019;
405;2023-08-19;31.2;20.6;26.1;0;1014.3;11.3;5.08;3.765;
406;2013-09-05;31.2;15.2;22.9;0;1014.1;17.7;11.67;5.454;
407;2018-08-21;31.1;19.7;24.9;0;1017.3;9.7;9.67;5.735;
408;2004-08-18;31.1;17.4;23.6;7.9;1009.6;30.7;11.83;7.186;
409;2002-06-20;31.1;19.2;23.7;2.2;1018.8;19.8;0;0;
410;2005-05-26;31.1;12.7;22.5;0;1022.5;14.6;14.42;7.794;
411;2003-07-14;31.1;15.8;24;0;1015.7;18.1;0;0;
412;2021-06-15;31.1;14.5;23.5;0;1016;16.1;11.83;7.622;
413;2020-09-15;31.1;14.2;21.5;0;1018.6;11.3;9.67;4.747;
414;2003-08-16;31.1;14.8;22.8;0;1016.9;14.2;0;0;
415;2013-09-06;31.1;16.4;23.5;0;1009.5;20.9;10.42;5.11;
416;2018-06-20;31.1;15.5;23.8;0;1019;11.3;11.83;7.693;
417;2009-07-02;31.1;18;24.3;1.1;1017.5;16.9;9.08;4.744;
418;2010-08-22;31.1;19.1;23.3;0.8;1016.1;40.2;8;5.155;
419;2006-07-28;31;20.7;25.2;10.4;1013;19.4;5.37;4.255;
420;2008-07-27;31;17.9;22.7;0;1016.4;17.5;4.5;3.821;
421;2023-09-12;31;17.2;23.3;0;1009.7;14.5;9.58;4.625;
422;2005-06-29;31;18.1;23.6;36.4;1010;24.5;6.25;5.359;
423;2006-06-24;31;14;22.6;0;1016.4;13.8;13.9;7.266;
424;2023-09-07;31;14.4;22.3;0;1017.2;12.9;10.42;5.528;
425;2023-09-11;31;14.7;22;0;1012.5;9.7;10.42;5.025;
426;2012-09-10;31;17.9;23.3;0;1013.8;19.3;11.17;5.526;
427;2015-06-06;31;20.7;25.2;1.8;1018.9;22.5;11.58;6.822;
428;2003-08-21;31;15.2;23;0;1017.2;12.6;0;0;
429;2022-08-19;31;19.7;24.8;0;1010.8;29;7.25;5.533;
430;2015-08-29;30.9;17.1;23.5;0;1019.4;12.9;11.25;5.504;
431;2002-05-17;30.9;12;21.6;0;1013.9;7.6;0;0;
432;2018-09-18;30.9;11.9;21.7;0;1014.4;16.1;8.92;4.314;
433;2005-09-01;30.9;16.2;23.4;0;1016.9;20.2;9.5;4.895;
434;2010-07-20;30.9;15.8;23.8;0;1013.5;20.9;13.17;7.624;
435;2004-08-02;30.9;16.9;24.1;0;1016.5;12;13.33;7.374;
436;2022-09-05;30.9;14.6;21.7;0;1017.6;20.9;9.5;5.33;
437;2023-09-10;30.9;15.2;22.1;0;1015.8;9.7;10.33;5.197;
438;2020-06-26;30.9;16.3;23.3;0;1011.4;19.3;10.33;7.077;
439;2007-08-25;30.9;16.8;22.9;0;1027.7;13.9;10.93;4.906;
440;2022-05-20;30.9;17.4;23.2;0.6;1016.6;25.7;7.83;5.413;
441;2007-08-15;30.9;20;24.7;0;1008.4;17.3;6.42;4.454;
442;2020-07-27;30.9;16.6;24;0;1012.7;19.3;9.92;6.648;
443;2015-07-15;30.8;18.9;24.7;0;1017.3;17.7;11;7.354;
444;2023-08-14;30.8;18.8;24.4;0;1013.2;16.1;8.42;5.118;
445;2009-07-01;30.8;17.1;22.9;0.7;1020.2;12.7;7.08;4.342;
446;2007-06-19;30.8;16.2;23.7;0;1014.6;13.9;14.32;7.061;
447;2002-08-18;30.8;17.1;23.8;0;1014.8;10.7;0;0;
448;2010-08-21;30.8;16.6;23.2;0;1021.6;17.7;11.42;6.282;
449;2012-09-09;30.8;12.9;21.3;0;1014.7;19.3;11.08;5.777;
450;2022-06-16;30.8;16.1;23.7;0;1016.4;25.7;11.75;7.751;
451;2013-07-18;30.8;21;25.6;0;1019.1;25.7;11.33;6.93;
452;2004-07-22;30.8;19.8;25.2;3.6;1019.9;11.3;12.52;7.689;
453;2022-08-16;30.8;17.2;23.5;0;1007.6;14.5;8.67;5.835;
454;2013-08-03;30.8;22.1;26.3;0;1015.7;27.4;7.17;5.754;
455;2016-09-12;30.8;15.8;23.2;0;1014.9;4.8;10.58;4.409;
456;2013-08-06;30.8;18.9;23.8;7.6;1013.1;49.9;9.33;5.154;
457;2005-05-01;30.8;11.6;20.9;0;1014.2;14.5;12.83;6.937;
458;2001-07-29;30.8;21;25.9;0;1021.6;15.7;0;
